"subject","predicate","object"
"http://es.dbpedia.org/resource/Divizia_Națională_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/Divizia_Națională_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/2000/01/rdf-schema#label","Divizia Națională"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/2004/02/skos/core#prefLabel","Divizia Națională"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://dbpedia.org/ontology/wikiPageID",7429554
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://dbpedia.org/ontology/wikiPageRevisionID",128142969
"http://es.dbpedia.org/resource/Categoría:Divizia_Națională","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divizia_Națională?oldid=128142969&ns=14"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/Divizia_Națională_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/Divizia_Națională_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_Națională"
