"subject","predicate","object"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/2000/01/rdf-schema#label","Petra Eggenschwiler"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/2000/01/rdf-schema#comment","Petra Eggenschwiler (Laupersdorf, 4 de enero de 1988) es una deportista suiza que compite en duatlón. Ganó una medalla de oro en el Campeonato Mundial de Duatlón de Larga Distancia de 2018, y una medalla de oro en el Campeonato Europeo de Duatlón de Media Distancia de 2019.​"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://xmlns.com/foaf/0.1/name","Petra Eggenschwiler"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Suiza"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petra_Eggenschwiler"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laupersdorf"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/nombre","Petra Eggenschwiler"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laupersdorf"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/wikiPageID",9392656
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/wikiPageRevisionID",127166503
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petra_Eggenschwiler?oldid=127166503&ns=0"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/abstract","Petra Eggenschwiler (Laupersdorf, 4 de enero de 1988) es una deportista suiza que compite en duatlón. Ganó una medalla de oro en el Campeonato Mundial de Duatlón de Larga Distancia de 2018, y una medalla de oro en el Campeonato Europeo de Duatlón de Media Distancia de 2019.​"
"http://es.wikipedia.org/wiki/Petra_Eggenschwiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petra_Eggenschwiler"
