"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lynch.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynch."
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/2000/01/rdf-schema#label","Lynch."
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/2000/01/rdf-schema#comment","Lynch. (normalmente escrito lynch.) es una banda japonesa de metal alternativo perteneciente al estilo visual kei, y surgida en Nagoya en 2004. Desde sus inicios, la banda ha formado parte del sello discográfico independiente Marginal Works. El once de octubre de 2007 firman con el sello discográfico alemán CLJ Records, el cual está principalmente dirigido a bandas de rock y metal japonesas dentro del visual kei. Hasta la fecha de hoy, Lynch. han publicado dos EP, seis álbumes de estudio y doce sencillos. El principal concepto del grupo es ""unir música pesada con melodías bonitas""."
"http://es.dbpedia.org/resource/Lynch.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j1b0"
"http://es.dbpedia.org/resource/Lynch.","http://xmlns.com/foaf/0.1/name","Lynch"
"http://es.dbpedia.org/resource/Lynch.","http://xmlns.com/foaf/0.1/homepage","http://pc.lynch.jp/"
"http://es.dbpedia.org/resource/Lynch.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Japón"
"http://es.dbpedia.org/resource/Lynch.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_visual_kei"
"http://es.dbpedia.org/resource/Lynch.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Japón"
"http://es.dbpedia.org/resource/Lynch.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Japón"
"http://es.dbpedia.org/resource/Lynch.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Japón"
