"subject","predicate","object"
"http://dbpedia.org/resource/Baići","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baići"
"http://es.wikipedia.org/wiki/Baići","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baići"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/2000/01/rdf-schema#label","Baići"
"http://es.dbpedia.org/resource/Baići","http://www.w3.org/2000/01/rdf-schema#comment","Baići es una localidad de Croacia en el municipio de Netretić, condado de Karlovac."
"http://es.dbpedia.org/resource/Baići","http://xmlns.com/foaf/0.1/name","Baići"
"http://es.dbpedia.org/resource/Baići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Baići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Croacia"
"http://es.dbpedia.org/resource/Baići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baići"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/cp",47271
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/elevaciónMedia",430
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/nombre","Baići"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/nombreOficial","Baići"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Baići en Croacia"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/prefijo",47
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Netretić"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Baići","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/wikiPageID",7888256
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/wikiPageRevisionID",117509235
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/areaCode","047"
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/postalCode","47271"
"http://es.dbpedia.org/resource/Baići","http://dbpedia.org/ontology/postalCode","Código postal"
