"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_año_en_la_luna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Motivos_personales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Motivos_personales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Begoña Maestre"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/2000/01/rdf-schema#comment","Begoña Maestre (Barakaldo, 1 de agosto de 1978) es una actriz española."
"http://es.dbpedia.org/resource/Begoña_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vizcaya"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospital_Central"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracaldeses"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begoña_Maestre"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/imdb",1073272
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/lugarDeNacimiento","Barakaldo , España"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/nombreDeNacimiento","Begoña Maestre"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/otrosPremios","Festival de Málaga de Cine Español: Biznaga de Plata a la Mejor Actriz por Arriya"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://es.dbpedia.org/property/twitter","BegonaMaestre_"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barakaldo"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/wikiPageID",764663
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/wikiPageRevisionID",130013672
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/wikiPageLength",6903
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/birthName","Begoña Maestre"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Málaga_de_Cine_Español"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begoña_Maestre?oldid=130013672&ns=0"
"http://es.dbpedia.org/resource/Begoña_Maestre","http://dbpedia.org/ontology/abstract","Begoña Maestre (Barakaldo, 1 de agosto de 1978) es una actriz española."
"http://es.dbpedia.org/resource/La_voz_dormida_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/La_voz_dormida_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Chiringuito_de_Pepe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Chiringuito_de_Pepe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Hospital_Central_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Hospital_Central_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Begona_Maestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Compañeros_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Compañeros_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/El_final_del_camino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/El_final_del_camino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Begoña_maestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Mercado_central_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.wikipedia.org/wiki/Begoña_Maestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Begona_maestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begoña_Maestre"
