"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/2000/01/rdf-schema#label","Diario de un hooligan"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/2000/01/rdf-schema#comment","Football Factory (comercializada en España como Diario de un hooligan) es una película inglesa de 2004 dirigida por  y protagonizada por Danny Dyer, Tamer Hassan, Frank Harper y Neil Maskell. Es una libre adaptación de la novela  de John King. La película es la primera incursión a la cinematografía de los productores de videojuegos Rockstar Games, acreditados como productores ejecutivos. En 2004, la revista de los hinchas del club de fútbol Chelsea F. C., llamado cfcuk, realizó una edición especial con el título “cfcuk – The Football Factory” para coincidir con el estreno de la película."
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04035f"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://xmlns.com/foaf/0.1/name","Diario de un hooligan"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://xmlns.com/foaf/0.1/name","The Football Factory"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040926004102/http:/www.thefootballfactory.com/"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proyecto_educativo/Aprendices_de_traducción_con_la_Wikipedia"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_de_un_hooligan"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/autor","John King"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/autor","Nick Love"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/dirección","Nick Love"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/distribución","Momentum Pictures"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/estudio","Vertigo Films"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/estudio","Rockstar Games"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/filmaffinity",886916
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/fotografía","Damian Bromley"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/id",385705
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/idioma","Inglés británico"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/montaje","Stuart Gazzard"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/música","Ivor Guest"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/producción","Allan Niblo"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/producción","James Richardson"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Dudley Sutton"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Tamer Hassan"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Roland Manookian"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Neil Maskell"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Matthew Baggott"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Danny Dyer"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/protagonistas","Frank Harper"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/recaudación","623.138"
"http://es.dbpedia.org/resource/Diario_de_un_hooligan","http://es.dbpedia.org/property/title","The Football Factory"
