"subject","predicate","object"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://www.w3.org/2000/01/rdf-schema#label","1.ª etapa del Tour de Francia 2020"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 1.ª etapa del Tour de Francia 2020 tendrá lugar el 29 de agosto de 2020 con inicio y final en la ciudad de Niza sobre un recorrido de 156 km."
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://xmlns.com/foaf/0.1/homepage","https://www.letour.fr/es/"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapas_del_Tour_de_Francia_2020"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.ª_etapa_del_Tour_de_Francia_2020"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://dbpedia.org/ontology/wikiPageID",9241807
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://dbpedia.org/ontology/wikiPageRevisionID",128855935
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letour.fr/es/"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1.ª_etapa_del_Tour_de_Francia_2020?oldid=128855935&ns=0"
"http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020","http://dbpedia.org/ontology/abstract","La 1.ª etapa del Tour de Francia 2020 tendrá lugar el 29 de agosto de 2020 con inicio y final en la ciudad de Niza sobre un recorrido de 156 km."
"http://es.wikipedia.org/wiki/1.ª_etapa_del_Tour_de_Francia_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1.ª_etapa_del_Tour_de_Francia_2020"
