"subject","predicate","object"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/2000/01/rdf-schema#label","Conversations with Other Women"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/2000/01/rdf-schema#comment","Conversations with Other Women es una película de 2005 dirigida por , escrita por  y protagonizada por Aaron Eckhart y Helena Bonham Carter."
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z_ng"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://xmlns.com/foaf/0.1/name","Conversations with Other Women"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://xmlns.com/foaf/0.1/name","Conversando con la otra (México)"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://xmlns.com/foaf/0.1/name","Conversaciones con otras mujeres (España)"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conversations_with_Other_Women"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/ayudantedirección","Chad Rosen"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/ayudantedirección","Charity Ozarowski"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/ayudantedirección","Ryan Ramos"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/ayudantedirección","Shannon Strange"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/dirección","Hans Canosa"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/direcciónArtística","Scott Macdonald"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/diseñoProducción","Jodie Lynn Tillen"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/distribución","Fabrication Films"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/duración","84.0"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/efectos","Eddie Surkin"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/filmaffinity",386927
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/fotografía","Steve Yedlin"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gabrielle_Zevin"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/imdb",435623
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/montaje","Hans Canosa"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Starr_Parodi"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/música","Jeff Eden Fair"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/presupuesto","450000.0"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/producción","Bill McCutchen"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/producción","Ram Bergman"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/producción","Kerry Barden"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/productora","Gordonstreet Pictures"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/recaudación","964236.0"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Wilde"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helena_Bonham_Carter"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Zehetner"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aaron_Eckhart"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/reparto","Erik Eidem"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/título","Conversaciones con otras mujeres"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/título","Conversando con la otra"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/títuloOriginal","Conversations with Other Women"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/vestuario","Michele Posch"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://es.dbpedia.org/property/vestuario","Doug Hall"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/wikiPageID",3186493
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/wikiPageRevisionID",118706338
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/trailers/independent/conversationswithotherwomen/"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/imdbId","0435623"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hans_Canosa"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Hans_Canosa"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Starr_Parodi"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivia_Wilde"
"http://es.dbpedia.org/resource/Conversations_with_Other_Women","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aaron_Eckhart"
