"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Jazira_Ammán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Al-Wehdat_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Amán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Amán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jordania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://dbpedia.org/ontology/wikiPageID",7321559
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://dbpedia.org/ontology/wikiPageRevisionID",97735023
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Amán?oldid=97735023&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_la_WAFF_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Recopa_Árabe_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Estadio_Internacional_de_Amán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Al-Faisaly_(Amán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
"http://es.dbpedia.org/resource/Shabab_Al-Ordon_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amán"
