"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques-François_Blondel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Académie_royale_d'architecture"
"http://es.dbpedia.org/resource/Germain_Boffrand","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Académie_royale_d'architecture"
"http://es.wikipedia.org/wiki/Académie_royale_d'architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Académie_royale_d'architecture"
"http://es.dbpedia.org/resource/Jacques_Gondouin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Académie_royale_d'architecture"
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Académie royale d'architecture"
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Académie_royale_d'architecture"
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageID",7107479
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",86540404
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_real_de_arquitectura_(Francia)"
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Académie_royale_d'architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Académie_royale_d'architecture?oldid=86540404&ns=0"
