"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/2000/01/rdf-schema#label","Juanfran García"
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco García García, más conocido como Juanfran , (Valencia, Comunidad Valenciana; 15 de julio de 1976), es un exfutbolista español. Jugaba de lateral izquierdo y su último club fue el Levante U.D.. Actualmente es entrenador del CD Lugo."
"http://es.dbpedia.org/resource/Juanfran_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr1v9"
"http://es.dbpedia.org/resource/Juanfran_García","http://xmlns.com/foaf/0.1/name","Juanfran García"
"http://es.dbpedia.org/resource/Juanfran_García","http://xmlns.com/foaf/0.1/name","Juan Francisco García García"
"http://es.dbpedia.org/resource/Juanfran_García","http://xmlns.com/foaf/0.1/nick","''Juanfran"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1990"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1990"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juanfran_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beşiktaş_Jimnastik_Kulübü"
"http://es.dbpedia.org/resource/Juanfran_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanfran_García"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/apodo","''Juanfran"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/equipos","* Levante Unión Deportiva .
* Valencia Club de Fútbol .
* Real Club Celta de Vigo .
* Beşiktaş Jimnastik Kulübü .
* Ajax de Ámsterdam(→) .
* Real Zaragoza .
* AEK Atenas Fútbol Club .
* Levante Unión Deportiva ."
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/imagen","Juan Fran.jpg"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/nombre","Juanfran García"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/nombrecompleto","Juan Francisco García García"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Juanfran_García","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageID",712452
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageRevisionID",130072729
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FLm_tQ3Ar4g"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UCL/Players/Player=44719/index.html"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nffffXSHK5k"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217103238/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=323&n=juanfran%2Fjuan%2Ffrancisco%2Fgarcia%2Fgarcia"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/juanfran"
"http://es.dbpedia.org/resource/Juanfran_García","http://dbpedia.org/ontology/wikiPageLength",11215
