"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux_Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux_Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Le Pin (Deux-Sèvres)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pin  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Cerizay."
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3g9"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/name","Le Pin"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pin_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/dirigentesNombres","Chantal Ménard,desde 2001"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónAlta","232 m"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónBaja","117 m"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/elevaciónMedia","150 m"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/gentilicio","Pintais"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/nombre","Le Pin"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/población",1020
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superficie",1909
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Delta-Sèvre-Argent"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cerizay"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",1722308
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",123679221
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/079/079210.html"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/demonym","Pintais (enfrancés)"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/height",150.0
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/maximumElevation",232.0
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/minimumElevation",117.0
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/populationTotal",1020
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Pin_(Deux-Sèvres)?oldid=123679221&ns=0"
"http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Le Pin  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Cerizay."
"http://es.wikipedia.org/wiki/Le_Pin_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)"
"http://dbpedia.org/resource/Le_Pin,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pin_(Deux-Sèvres)"
