"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_WeiBenberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Markus_Weissenberger"
"http://es.dbpedia.org/resource/Markus_Weiszenberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Markus_Weissenberger"
"http://es.dbpedia.org/resource/Markus_Weißenberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Markus_Weissenberger"
"http://dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Weissenberger"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
