"subject","predicate","object"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/2000/01/rdf-schema#label","Werthenstein"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/2000/01/rdf-schema#comment","Werthenstein es una comuna suiza del cantón de Lucerna, situada en el distrito de Entlebuch. Limita al norte con las comunas de Wolhusen y Ruswil, al este con Malters y Schwarzenberg, al sur con Entlebuch, y al oeste de nuevo con Wolhusen."
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0p9p"
"http://es.dbpedia.org/resource/Werthenstein","http://xmlns.com/foaf/0.1/homepage","http://www.werthenstein.ch/"
"http://es.dbpedia.org/resource/Werthenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Lucerna"
"http://es.dbpedia.org/resource/Werthenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werthenstein"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/altura",585
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/codCanton","LU"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/codComuna",1009
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/codDistrito","LU1"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/cp",6106
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/distrito","Entlebuch"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/escudo","Coat of arms of Werthenstein.svg"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/mapa","Werthenstein 2007"
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/superficie",1580
"http://es.dbpedia.org/resource/Werthenstein","http://es.dbpedia.org/property/web","http://www.werthenstein.ch/"
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/wikiPageID",762591
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/wikiPageRevisionID",118776503
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werthenstein.ch/"
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/postalCode","6106"
"http://es.dbpedia.org/resource/Werthenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werthenstein?oldid=118776503&ns=0"
"http://es.dbpedia.org/resource/Werthenstein","http://dbpedia.org/ontology/abstract","Werthenstein es una comuna suiza del cantón de Lucerna, situada en el distrito de Entlebuch. Limita al norte con las comunas de Wolhusen y Ruswil, al este con Malters y Schwarzenberg, al sur con Entlebuch, y al oeste de nuevo con Wolhusen."
"http://es.wikipedia.org/wiki/Werthenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werthenstein"
"http://dbpedia.org/resource/Werthenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werthenstein"
