"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Carmona"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Casa Carmona"
"http://es.dbpedia.org/resource/Casa_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Carmona la que debe su nombre a la última propietaria doña Aurora Carmona de Woodward es una vivienda típica de estilo neoclásico ubicada en la ciudad de La Serena, en la Región de Coquimbo, en Chile. Destaca por su larga fachada lateral, hermoso mirador y por la calidad de su frente principal. La construcción es un ejemplo de la arquitectura privada serenense de la segunda mitad del siglo XIX. Fue declarada Monumento Histórico Nacional el día 12 de febrero de 1981.​"
"http://es.dbpedia.org/resource/Casa_Carmona","http://xmlns.com/foaf/0.1/name","Casa Carmona"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Chile"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galleguillos"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Serena"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1855"
"http://es.dbpedia.org/resource/Casa_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1855"
