"subject","predicate","object"
"http://es.dbpedia.org/resource/Thema_de_Licando","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Sicilia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Tracia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Hélade","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_Anatólico","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_los_Optimates","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_del_Peloponeso","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Themata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_(Distrito_bizantino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Estrimón","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thémas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Cefalonia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Nicópolis","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Lucania","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Sebasteia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_del_mar_Egeo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema_de_Macedonia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Thema"
"http://es.dbpedia.org/resource/Thema","http://www.w3.org/2000/01/rdf-schema#label","Thema"
"http://es.dbpedia.org/resource/Thema","http://www.w3.org/2000/01/rdf-schema#comment","Los thémas o themata (en griego, θέματα; singular θέμα, théma) fueron las principales divisiones administrativas del periodo medio del Imperio bizantino. Se establecieron en la segunda mitad del siglo VII, a raíz de las invasiones eslava y búlgara de los Balcanes y de las conquistas musulmanas del norte de África y Medio Oriente, territorios antes en posesión de los emperadores romanos de Oriente desde la reconquista justiniana, y sustituyeron al anterior sistema provincial establecido por Diocleciano y Constantino el Grande."
"http://es.dbpedia.org/resource/Thema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s05"
"http://es.dbpedia.org/resource/Thema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_vasallos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Thema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Themas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Thema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thema"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Ahrweiler"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Whittow"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Ostrogorsky"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Treadgold"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Bury"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Runciman"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Haldon"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Cheynet"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellido","Bréhier"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellidoEditor","Kazhdan"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellidoEditor","Cheynet"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/apellidos","Pertusi"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/añoOriginal",1949
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Thema","http://es.dbpedia.org/property/editorial","Ayer Publishing"
