"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/2000/01/rdf-schema#label","Palacio Errázuriz Urmeneta"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Errázuriz Urmeneta es un edificio de inspiración neoclásica ubicado en el n.º 1656 de la Avenida Libertador Bernardo O'Higgins de Santiago de Chile, en pleno barrio Dieciocho, sitio predilecto de la alta sociedad santiaguina del siglo XIX. Fue construido por el arquitecto italiano Eusebio Chelli a petición de Maximiano Errázuriz en 1872. La mansión deslumbró por su lujo a la sociedad de la época y fue catalogada por muchos como la mejor casa de Santiago, poniéndola por sobre el Palacio Cousiño. Hoy alberga a la embajada de Brasil."
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://xmlns.com/foaf/0.1/name","Palacio Errázuriz Urmeneta"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1872"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1872"
"http://es.dbpedia.org/resource/Palacio_Errázuriz_Urmeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_en_Chile"
