"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Abeliuk_Manasevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Abeliuk"
"http://es.dbpedia.org/resource/Felipe_Sandoval_Precht","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/René_Abeliuk"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/2000/01/rdf-schema#label","René Abeliuk"
"http://es.dbpedia.org/resource/René_Abeliuk","http://www.w3.org/2000/01/rdf-schema#comment","René Abeliuk Manasevich (14 de febrero de 1931 - 19 de noviembre de 2014)​ fue un abogado, académico y político chileno, de origen judío, experto en derecho civil. Destacó como dirigente en partidos opositores a la dictadura militar. Fue ministro de Estado durante toda la administración del presidente Patricio Aylwin."
"http://es.dbpedia.org/resource/René_Abeliuk","http://xmlns.com/foaf/0.1/name","René Abeliuk Manasevich"
"http://es.dbpedia.org/resource/René_Abeliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Patricio_Aylwin"
"http://es.dbpedia.org/resource/René_Abeliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
