"subject","predicate","object"
"http://es.dbpedia.org/resource/Coilocito","http://www.w3.org/2000/01/rdf-schema#label","Coilocito"
"http://es.dbpedia.org/resource/Coilocito","http://www.w3.org/2000/01/rdf-schema#comment","El coilocito es un tipo de célula hallada en lesiones precancerosas cervicales. También es común apreciarla microscópicamente en lesiones reaccionales en la mucosa oral, debido a su similitud con la mucosa vaginal, en enfermedades como papilomas o en condiloma acuminado. El coilocito es la manifestación clásica de la infección por virus del papiloma humano (VPH) en la célula. Fue descrito por primera vez por Koss y Durfee en 1956. Esta célula también ha sido llamada “célula en balón”."
"http://es.dbpedia.org/resource/Coilocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqj61"
"http://es.dbpedia.org/resource/Coilocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Coilocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_del_papiloma_humano"
"http://es.dbpedia.org/resource/Coilocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Coilocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coilocito"
"http://es.dbpedia.org/resource/Coilocito","http://dbpedia.org/ontology/wikiPageID",1328096
"http://es.dbpedia.org/resource/Coilocito","http://dbpedia.org/ontology/wikiPageRevisionID",119296812
"http://es.dbpedia.org/resource/Coilocito","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Coilocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coilocito?oldid=119296812&ns=0"
"http://es.dbpedia.org/resource/Coilocito","http://dbpedia.org/ontology/abstract","El coilocito es un tipo de célula hallada en lesiones precancerosas cervicales. También es común apreciarla microscópicamente en lesiones reaccionales en la mucosa oral, debido a su similitud con la mucosa vaginal, en enfermedades como papilomas o en condiloma acuminado. El coilocito es la manifestación clásica de la infección por virus del papiloma humano (VPH) en la célula. Fue descrito por primera vez por Koss y Durfee en 1956. Esta célula también ha sido llamada “célula en balón”. El coilocito es una célula epitelial escamosa, más comúnmente superficial e intermedia, aunque también puede verse en células parabasales y metaplásicas. Esta célula presenta cambios típicos tanto en su núcleo como en su citoplasma, pierde los bordes angulados usuales de la célula escamosa superficial y su forma tiende a ser redondeada y ovoide. El citoplasma muestra una condensación periférica que le da un aspecto en “asa de alambre”, es opaco, denso y de aspecto céreo, anfofílico, acidofílico o de color rojo/naranja brillante. Además se observa una gran cavidad o halo con un margen muy bien definido, de forma oval o ligeramente festoneado. El núcleo de la célula se localiza de manera excéntrica, lo que lo convierte en un halo paranuclear, no perinuclear. Ocasionalmente puede encontrarse material fagocitado dentro del espacio coilocítico."
"http://dbpedia.org/resource/Koilocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coilocito"
"http://es.wikipedia.org/wiki/Coilocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coilocito"
