"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marjorie_Courtenay-Latimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer"
"http://dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Courtenay-Latimer"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Eileen Doris Courtenay-Latimer (24 de febrero de 1907 – 17 de mayo de 2004) fue una curadora del museo sudafricana quién en 1938 atrajo la atención mundial por la existencia del celacanto, un pez que se creía extinto hacía sesenta y cinco millones de años."
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjorie_Courtenay-Latimer"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/wikiPageID",7672427
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/wikiPageRevisionID",114175119
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s2a3.org.za/bio/Biograph_final.php%3Fserial=588"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinofish.com/"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjorie_Courtenay-Latimer?oldid=114175119&ns=0"
"http://es.dbpedia.org/resource/Marjorie_Courtenay-Latimer","http://dbpedia.org/ontology/abstract","Marjorie Eileen Doris Courtenay-Latimer (24 de febrero de 1907 – 17 de mayo de 2004) fue una curadora del museo sudafricana quién en 1938 atrajo la atención mundial por la existencia del celacanto, un pez que se creía extinto hacía sesenta y cinco millones de años."
