"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:South_Miami"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2000/01/rdf-schema#label","South Miami"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","South Miami"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://dbpedia.org/ontology/wikiPageID",5392578
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",112652636
"http://es.dbpedia.org/resource/Categoría:South_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:South_Miami?oldid=112652636&ns=14"
"http://es.dbpedia.org/resource/Hervey_Allen_Study","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:South_Miami"
