"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/2000/01/rdf-schema#label","Paulo Manucio"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Manucio, (en latín) Paulus Manutius, (en italiano) Paolo Manuzio (1512–1574). Fue un impresor humanista veneciano, el tercer hijo del conocido impresor Aldo Manucio y de su esposa Maria Torresano. Mientras tanto Paulo apoyó la instalación de un taller de imprenta para su hermano Antonio en Bolonia. Este taller fue una fuente de problemas y gastos para Paulo durante los últimos cuatro años Antonio, que murió en 1559. Otro problema que tuvo Paulo fue el extraño contrato que realizó con el gobierno de Venecia para el abastecimiento de pescado.[cita requerida]"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Paulo_Manucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Italia"
