"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Edith Hopwood (manzana)"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edith_Hopwood_(apple)"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Hopwood_(manzana)"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/cultivar","'Edith Hopwood'"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/hybrid","Cox's Orange Pippin x Desconocido"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/imageCaption","'Edith Hopwood'."
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/name","Malus domestica 'Edith Hopwood'"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","J. Bernardo"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","Mª Jesús"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","Santesteban"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/origin","Inglaterra Reino Unido, 1900."
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/traductor",640
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/título","El manzano autóctono de Navarra"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageID",9516384
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageRevisionID",127794401
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pomiferous.com/"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livestrong.com/article/311857-calories-in-a-jazz-apple/"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums2.gardenweb.com/forums/load/fruit/msg032232453228.html"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalfruitcollection.org.uk/full2.php%3Fid=9117&&fruit=apple"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529133429/http:/www.jazzapple.com/varietyprofile.htm"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://frutales.wordpress.com/variedades-tradicionales/manzanas-gallegas/"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orangepippin.com/apples/jazz"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=R6UpbUnfFWAC"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JazzApple"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://dbpedia.org/ontology/wikiPageLength",9842
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Hopwood_(manzana)?oldid=127794401&ns=0"
"http://es.wikipedia.org/wiki/Edith_Hopwood_(manzana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)"
