"subject","predicate","object"
"http://dbpedia.org/resource/Icosane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icosano"
"http://es.dbpedia.org/resource/Icosano","http://www.w3.org/2000/01/rdf-schema#label","Icosano"
"http://es.dbpedia.org/resource/Icosano","http://www.w3.org/2000/01/rdf-schema#comment","El Icosano (también llamado eicosano) es un alcano con la fórmula química C20H42. Tiene 366.319 isómeros. El tamaño, estado o inactividad química del icosano no lo excluye de los rasgos que tienen sus contrapartes más pequeñas de alcano. Es una molécula incolora, no polar, casi no reactiva excepto cuando se quema. Es menos densa e insoluble en agua. Su rasgo no polar significa que solo puede realizar enlaces intermoleculares débiles (hidrófobo/fuerza de van der Waalss)."
"http://es.dbpedia.org/resource/Icosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Icosano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icosano"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/apariencia","Cristales incoloros y cerosos"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/caloresp",6025
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/chebi",43619
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/chemspiderid",7929
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/constantehenry",31
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/h",42
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/imagen","Icosane 3D ball.png"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/imagen","Eicosane.png"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/inhalación","Puede causar irritacion"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/iupac","Icosano"
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/logp",10897
"http://es.dbpedia.org/resource/Icosano","http://es.dbpedia.org/property/masa",28255
