"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Velando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Velando"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/2000/01/rdf-schema#label","Helen Velando"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/2000/01/rdf-schema#comment","Helen Velando González (Montevideo, 3 de Junio diciembre de 1861) es una escritora uruguaya de literatura infantil y juvenil.​"
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_56p"
"http://es.dbpedia.org/resource/Helen_Velando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Helen_Velando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Helen_Velando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Helen_Velando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Florencio"
"http://es.dbpedia.org/resource/Helen_Velando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Velando"
"http://es.dbpedia.org/resource/Helen_Velando","http://dbpedia.org/ontology/wikiPageID",308332
"http://es.dbpedia.org/resource/Helen_Velando","http://dbpedia.org/ontology/wikiPageRevisionID",130320695
"http://es.dbpedia.org/resource/Helen_Velando","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvelando.blogspot.com/"
"http://es.dbpedia.org/resource/Helen_Velando","http://dbpedia.org/ontology/wikiPageLength",5153
"http://es.dbpedia.org/resource/Helen_Velando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Velando?oldid=130320695&ns=0"
"http://es.dbpedia.org/resource/Helen_Velando","http://dbpedia.org/ontology/abstract","Helen Velando González (Montevideo, 3 de Junio diciembre de 1861) es una escritora uruguaya de literatura infantil y juvenil.​"
"http://es.wikipedia.org/wiki/Helen_Velando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Velando"
