"subject","predicate","object"
"http://es.dbpedia.org/resource/Eveón","http://www.w3.org/2000/01/rdf-schema#label","Eveón"
"http://es.dbpedia.org/resource/Eveón","http://www.w3.org/2000/01/rdf-schema#comment","Eveón fue un poeta trágico ateniense (ca. 480 a. C.). Hijo de Esquilo. Fue muy apreciado por sus dotes interpretativas. Actuó en las Arqueras, de Esquilo, y en la ​ y en , de Sófocles."
"http://es.dbpedia.org/resource/Eveón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquilo"
"http://es.dbpedia.org/resource/Eveón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Eveón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Eveón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Eveón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Eveón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eveón"
"http://es.dbpedia.org/resource/Eveón","http://dbpedia.org/ontology/wikiPageID",2596477
"http://es.dbpedia.org/resource/Eveón","http://dbpedia.org/ontology/wikiPageRevisionID",125453050
"http://es.dbpedia.org/resource/Eveón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmcreview.org/2009/01/20090128.html"
"http://es.dbpedia.org/resource/Eveón","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Eveón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eveón?oldid=125453050&ns=0"
"http://es.dbpedia.org/resource/Eveón","http://dbpedia.org/ontology/abstract","Eveón fue un poeta trágico ateniense (ca. 480 a. C.). Hijo de Esquilo. Fue muy apreciado por sus dotes interpretativas. Actuó en las Arqueras, de Esquilo, y en la ​ y en , de Sófocles."
"http://es.wikipedia.org/wiki/Eveón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eveón"
"http://es.dbpedia.org/resource/Eveon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eveón"
