"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Teatro nacional del Norte de Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro nacional del Norte de Grecia (en griego: Κρατικό Θέατρο Βορείου Ελλάδος) se encuentra en la ciudad de Tesalónica en Grecia​ y fue fundado en 1961 por Sokratis Karantinos, su primer director. La Escuela de Drama y el teatro de danza son partes integrales del Teatro Nacional.​"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lczq"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://xmlns.com/foaf/0.1/name","Teatro nacional del Norte de Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://xmlns.com/foaf/0.1/name","Κρατικό Θέατρο Βορείου Ελλάδος"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_nacional_del_Norte_de_Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://es.dbpedia.org/property/apertura",1961
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://es.dbpedia.org/property/nombre","Teatro nacional del Norte de Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://es.dbpedia.org/property/nombre","Κρατικό Θέατρο Βορείου Ελλάδος"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5504814
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",119036743
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tesalónica"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_nacional_del_Norte_de_Grecia?oldid=119036743&ns=0"
"http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia","http://dbpedia.org/ontology/abstract","El Teatro nacional del Norte de Grecia (en griego: Κρατικό Θέατρο Βορείου Ελλάδος) se encuentra en la ciudad de Tesalónica en Grecia​ y fue fundado en 1961 por Sokratis Karantinos, su primer director. La Escuela de Drama y el teatro de danza son partes integrales del Teatro Nacional.​ El actual marco institucional del espacio se estableció en 1994, con un director artístico y un consejo de siete miembros de Administración que dirigen el Teatro, que está subvencionado por el Ministerio de Cultura y Turismo de Grecia. Con cuatro salas interiores y dos teatros al aire libre, la institución es una de las mayores organizaciones de teatro​ en Grecia y Europa."
"http://dbpedia.org/resource/National_Theatre_of_Northern_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia"
"http://es.wikipedia.org/wiki/Teatro_nacional_del_Norte_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_nacional_del_Norte_de_Grecia"
