"subject","predicate","object"
"http://dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Martínez_Queirolo"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/2000/01/rdf-schema#label","José Martínez Queirolo"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Martínez Queirolo ""Pipo"" (Guayaquil, 22 de marzo de 1931 - Guayaquil, 8 de octubre de 2008)​ fue un dramaturgo, narrador y poeta ecuatoriano. Exponente del arte y cultura de Guayaquil, incursionó en la actuación y dirección teatral. Obtuvo por cuatro ocasiones el premio nacional de dramaturgia por sus obras: La casa del qué dirán (1962), Los unos vs. Los otros (1968), La dama meona (1976) y La conquista no ha terminado todavía (1983)."
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y52g4t"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Eugenio_Espejo"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guayaquil"
"http://es.dbpedia.org/resource/José_Martínez_Queirolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Guayaquil"
