"subject","predicate","object"
"http://es.dbpedia.org/resource/D-limoneno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limoneno"
"http://es.dbpedia.org/resource/Dipenteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limoneno"
"http://es.dbpedia.org/resource/Limoneno","http://www.w3.org/2000/01/rdf-schema#label","Limoneno"
"http://es.dbpedia.org/resource/Limoneno","http://www.w3.org/2000/01/rdf-schema#comment","El limoneno es una sustancia natural que se extrae del aceite de las cáscaras de los cítricos y que da el olor característico a los mismos. Pertenece al grupo de los terpenos, en concreto a de los limonoides, que constituyen una de las más amplias clases de alimentos funcionales y fitonutrientes, funcionando como antioxidantes. Posee un carbono asimétrico como estereocentro. Por tanto, existen dos isómeros ópticos: R-limoneno y S-limoneno , el segundo también conocido como L-limoneno (antiguamente, dextro y levo, respectivamente)."
"http://es.dbpedia.org/resource/Limoneno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w7d6"
"http://es.dbpedia.org/resource/Limoneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Limoneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Limoneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Limoneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrientes_no_esenciales"
"http://es.dbpedia.org/resource/Limoneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saborizantes"
"http://es.dbpedia.org/resource/Limoneno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limoneno"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagenamel","Skeletal structure of the R-isomer"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagenamer","Ball-and-stick model of the R-isomer"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagesizel",70
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagesizer",120
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/cas",138
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chebi",15384
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chembl",449062
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspiderid",389747
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspiderid",20939
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspiderid",388386
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspiderid1Comment",""
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspiderid2Comment",""
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/chemspideridComment",""
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/dens",8411
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/flashptc",50
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/fórmula","C10H16"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagen","Limonene-2D-skeletal.svg"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/imagen","Limonene-3D-balls.png"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/kegg","D00194"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/masa",13623
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/nfpaF",2
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/nfpaH",1
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/nombre","Limoneno"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/otrosNombres","p-Menth-1,8-diene"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/otrosNombres","Racemic: DL-limoneno; Dipenteno"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/pec",176
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/pfc",-7435
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/pubchem",22311
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/pubchem",439250
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/pubchem1Comment",""
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/smiles","CC1=CCCCC"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/specrotation",87
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/stdinchikey","XMGQYMWWDOXHJM-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/unii","GFD7C86Q1W"
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Limoneno","http://es.dbpedia.org/property/inchikey","XMGQYMWWDOXHJM-UHFFFAOYAC"
"http://es.dbpedia.org/resource/Limoneno","http://dbpedia.org/ontology/wikiPageID",81022
"http://es.dbpedia.org/resource/Limoneno","http://dbpedia.org/ontology/wikiPageRevisionID",125962865
"http://es.dbpedia.org/resource/Limoneno","http://dbpedia.org/ontology/wikiPageLength",10991
"http://es.dbpedia.org/resource/Limoneno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limoneno?oldid=125962865&ns=0"
"http://es.dbpedia.org/resource/Limoneno","http://dbpedia.org/ontology/abstract","El limoneno es una sustancia natural que se extrae del aceite de las cáscaras de los cítricos y que da el olor característico a los mismos. Pertenece al grupo de los terpenos, en concreto a de los limonoides, que constituyen una de las más amplias clases de alimentos funcionales y fitonutrientes, funcionando como antioxidantes. Posee un carbono asimétrico como estereocentro. Por tanto, existen dos isómeros ópticos: R-limoneno y S-limoneno , el segundo también conocido como L-limoneno (antiguamente, dextro y levo, respectivamente). El limoneno puede ser destilado de este aceite por diferentes técnicas y usado en alimentación y como desengrasante natural. Los procesos de extracción y destilación son realizados en todas las regiones productoras de cítricos del mundo para satisfacer el aumento de demandas. Recientemente, se ha sugerido la energía de microondas para su destilación azeotrópica utilizándose para la extracción de grasas y aceites, considerándose esta técnica como un método eficaz, ya que ofrece tiempos de extracción cortos (sólo 30 minutos frente a 3 h en el método convencional), además supone un bajo coste y con una baja producción de subproductos (en comparación con la destilación convencional).​"
"http://es.dbpedia.org/resource/D-Limoneno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limoneno"
