"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_de_dos_pasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_dos_pasos"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://www.w3.org/2000/01/rdf-schema#label","Teoría de dos pasos"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de dos pasos es una teoría de la comunicación que busca explicar cómo la información es transmitida a través de los medios de información y cómo el público reacciona ante la misma. El concepto fue planteado por primera vez por Paul Lazarsfeld y Elihu Katz durante la Segunda Guerra Mundial, como parte de un proyecto gubernamental de los Estados Unidos para medir la influencia de los medios sobre la actitud de los votantes norteamericanos. La principal idea que plantea esta teoría es la interrelación que tiene el público con los llamados líderes de opinión, proponiendo un sistema indirecto de comunicación y transmisión de información, lo cual contrasta radicalmente con las teorías que se tenían hasta el momento del entendimiento de la interacción público-medios. El trabajo conjunto"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv7j"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_comunicación"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_dos_pasos"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://dbpedia.org/ontology/wikiPageID",6022343
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://dbpedia.org/ontology/wikiPageRevisionID",129115419
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.upenn.edu/cgi/viewcontent.cgi%3Farticle=1295&context=asc_papers"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://dbpedia.org/ontology/wikiPageLength",14079
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_dos_pasos?oldid=129115419&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_dos_pasos","http://dbpedia.org/ontology/abstract","La teoría de dos pasos es una teoría de la comunicación que busca explicar cómo la información es transmitida a través de los medios de información y cómo el público reacciona ante la misma. El concepto fue planteado por primera vez por Paul Lazarsfeld y Elihu Katz durante la Segunda Guerra Mundial, como parte de un proyecto gubernamental de los Estados Unidos para medir la influencia de los medios sobre la actitud de los votantes norteamericanos. La principal idea que plantea esta teoría es la interrelación que tiene el público con los llamados líderes de opinión, proponiendo un sistema indirecto de comunicación y transmisión de información, lo cual contrasta radicalmente con las teorías que se tenían hasta el momento del entendimiento de la interacción público-medios. El trabajo conjunto de los dos teóricos, Personal Influence (publicado en 1955), es el mayor exponente de la teoría."
"http://dbpedia.org/resource/Two-step_flow_of_communication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_dos_pasos"
