"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerk_(baile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerk_(baile)"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://www.w3.org/2000/01/rdf-schema#label","Jerk (baile)"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://www.w3.org/2000/01/rdf-schema#comment","El Jerk o Jerkin' es un estilo de baile​ nacido en mayo de 2009 en Los Ángeles y difundido por el sur de California. Desde 2009 el jerk ha ganado seguidores por toda la Costa Oeste de los Estados Unidos y está ganando popularidad en la Costa Este.​ El baile en sí mismo consiste en mover la piernas dentro y fuera y hacer movimientos como el reject, el dip, y el pindrop."
"http://es.dbpedia.org/resource/Jerk_(baile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p81bv"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rap"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:West_Coast_hip_hop"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerk_(baile)"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://dbpedia.org/ontology/wikiPageID",4185195
"http://es.dbpedia.org/resource/Jerk_(baile)","http://dbpedia.org/ontology/wikiPageRevisionID",122850492
"http://es.dbpedia.org/resource/Jerk_(baile)","http://dbpedia.org/ontology/wikiPageLength",6127
"http://es.dbpedia.org/resource/Jerk_(baile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerk_(baile)?oldid=122850492&ns=0"
"http://es.dbpedia.org/resource/Jerk_(baile)","http://dbpedia.org/ontology/abstract","El Jerk o Jerkin' es un estilo de baile​ nacido en mayo de 2009 en Los Ángeles y difundido por el sur de California. Desde 2009 el jerk ha ganado seguidores por toda la Costa Oeste de los Estados Unidos y está ganando popularidad en la Costa Este.​ El baile en sí mismo consiste en mover la piernas dentro y fuera y hacer movimientos como el reject, el dip, y el pindrop. Este tipo de danza se asemeja a un baile que se popularizó en Francia en la década de 2000, conocido popularmente como Tecktonik, que ocupó un lugar destacado en el vídeo de 2007 de la canción ""A cause des garçons"", de la banda francesa Yelle. También tiene influencias del baile conocido como electro o flogger, originado en Argentina en el verano de 2007, el cual va perdiendo popularidad con los años si bien su pico fue en el año 2008 y el 2009. El estilo y los movimientos son bastante similares, aunque el jerk ha desarrollado su propios movimientos bajo las influencias de hip hop estadounidense. El jerk se ha extendido por Latinoamérica tiene mucha fama, sobre todo en La República Dominicana y en Panamá."
"http://es.dbpedia.org/resource/Jerkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerk_(baile)"
"http://es.dbpedia.org/resource/Jerkin'","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerk_(baile)"
"http://es.dbpedia.org/resource/Jerking","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerk_(baile)"
"http://dbpedia.org/resource/Jerkin'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerk_(baile)"
