"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_Central_para_Varones","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Penitenciaría_Central_de_Guatemala","http://es.dbpedia.org/property/promotor","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Manuel_Lisandro_Barillas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Justo_Rufino_Barrios_Auyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Justo_Rufino_Barrios_Auyón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Rufino_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Rufino_Barrios_y_Auyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Rufino_Barrios_y_Auyón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1880","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1880","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1880","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1880","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Batalla_de_Chalchuapa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Miguel_García_Granados","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Miguel_García_Granados","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Arturo_Ubico_Urruela","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Ramón_A._Salazar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
"http://es.dbpedia.org/resource/Antonio_Batres_Jáuregui","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Justo_Rufino_Barrios"
