"subject","predicate","object"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://www.w3.org/2000/01/rdf-schema#label","Fronteiras do Pensamento"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://www.w3.org/2000/01/rdf-schema#comment","Fronteras del Pensamiento es un proyecto cultural brasileño que promociona conferencias con intelectuales internacionales para abordar la temática de la contemporaneidad. Avances científicos, investigaciones sociales, soluciones sostenibles, tesis filosóficas, influencia en la forma de pensar y traducir el mundo, activismo y liderazgo político o social son algunos de los temas discutidos en las temporadas anuales de conferencias de Fronteras del Pensamiento. En internet el contenido del proyecto está abierto a todo el mundo, ofreciendo cientos de vídeos - con subtítulos en portugués, español e inglés -, además de artículos, noticias y entrevistas."
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://xmlns.com/foaf/0.1/homepage","http://www.fronteiras.com"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Brasil"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fronteiras_do_Pensamento"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/wikiPageID",6927087
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/wikiPageRevisionID",121090686
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fronteirasweb"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fronteiras.com"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fronteiras_do_Pensamento?oldid=121090686&ns=0"
"http://es.dbpedia.org/resource/Fronteiras_do_Pensamento","http://dbpedia.org/ontology/abstract","Fronteras del Pensamiento es un proyecto cultural brasileño que promociona conferencias con intelectuales internacionales para abordar la temática de la contemporaneidad. Avances científicos, investigaciones sociales, soluciones sostenibles, tesis filosóficas, influencia en la forma de pensar y traducir el mundo, activismo y liderazgo político o social son algunos de los temas discutidos en las temporadas anuales de conferencias de Fronteras del Pensamiento. En internet el contenido del proyecto está abierto a todo el mundo, ofreciendo cientos de vídeos - con subtítulos en portugués, español e inglés -, además de artículos, noticias y entrevistas."
"http://es.dbpedia.org/resource/Fronteras_del_Pensamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fronteiras_do_Pensamento"
"http://es.wikipedia.org/wiki/Fronteiras_do_Pensamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fronteiras_do_Pensamento"
"http://dbpedia.org/resource/Fronteiras_do_Pensamento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fronteiras_do_Pensamento"
