"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Revolucionario 13 de Noviembre"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Revolucionario 13 de Noviembre es una organización de izquierda guerrillera de Guatemala. Fue fundado en 1960 por un grupo de oficiales disidentes, y liderado por el Subteniente Luis Turcios Lima, y los Tenientes Marco Antonio Yon Sosa y . En 1961 formó las Fuerzas Armadas Rebeldes. 
*  Datos: Q2032004"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j_20"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1960"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guatemala"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_Revolucionaria_Nacional_Guatemalteca"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Revolucionario_13_de_Noviembre"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://dbpedia.org/ontology/wikiPageID",1169446
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://dbpedia.org/ontology/wikiPageRevisionID",128717553
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Revolucionario_13_de_Noviembre?oldid=128717553&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre","http://dbpedia.org/ontology/abstract","El Movimiento Revolucionario 13 de Noviembre es una organización de izquierda guerrillera de Guatemala. Fue fundado en 1960 por un grupo de oficiales disidentes, y liderado por el Subteniente Luis Turcios Lima, y los Tenientes Marco Antonio Yon Sosa y . En 1961 formó las Fuerzas Armadas Rebeldes. El nombre de la organización toma parte del nombre de la rebelión fallida 13 de Noviembre en la cual estuvieron involucrados en esta rebelión. Esta organización se levantaron en armas contra el presidente General e Ingeniero. Miguel Ydígoras Fuentes. Por sus desaciertas políticas económicas, que solo beneficiaran a los más ricos y a los pobres los marginaban. 
*  Datos: Q2032004"
"http://dbpedia.org/resource/Revolutionary_Movement_13th_November","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre"
"http://es.wikipedia.org/wiki/Movimiento_Revolucionario_13_de_Noviembre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre"
"http://es.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre"
"http://es.dbpedia.org/resource/Marco_Antonio_Yon_Sosa","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Movimiento_Revolucionario_13_de_Noviembre"
