"subject","predicate","object"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Argentina)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Argentina)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/El_rayo_(programa_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/El_rayo_(programa_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/El_gen_argentino","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/El_gen_argentino","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.wikipedia.org/wiki/Mario_Pergolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/¿Cuál_es%3F","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/La_TV_ataca","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/La_TV_ataca","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Mario_Daniel_Pergolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Pergolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
