"subject","predicate","object"
"http://dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_reina_del_mambo"
"http://es.wikipedia.org/wiki/La_reina_del_mambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_reina_del_mambo"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/2000/01/rdf-schema#label","La reina del mambo"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/2000/01/rdf-schema#comment","La reina del mambo, también conocida como Sin ti, es una película mexicana dirigida y producida por Ramón Pereda. Filmada en 1951 y protagonizada por María Antonieta Pons y Sara García."
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8rdw"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://xmlns.com/foaf/0.1/name","La reina del mambo"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1951"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Antonieta_Pons"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sara_García"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_reina_del_mambo"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/dirección","Ramón Pereda"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/diseñoProducción","Ramón Rodríguez Granada"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/fotografía","Domingo Carrillo"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Adolfo_Fernández_Bustamante"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/guion","Ramón Pereda"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/La_reina_del_mambo","http://es.dbpedia.org/property/imdb",180091
