"subject","predicate","object"
"http://dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halo:_Contact_Harvest"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Halo: Contact Harvest"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/2000/01/rdf-schema#comment","Halo: Contact Harvest (en español: Halo: Contacto en Harvest) es una novela de ciencia ficción del escritor estadounidense . Está ambientada en el universo de Halo. El libro fue lanzado el 30 de octubre de 2007, y es la quinta novela de Halo, después de Halo: Ghosts of Onyx, escrita por . Staten se dispuso a escribir una novela que llamara la atención de los jugadores, así como los que nunca habían leído una novela de Halo. Staten trabajó en Bungie Studios, el desarrollador de los videojuegos de la serie Halo. Staten dirigió las escenas de corte de los videojuegos y es un importante contribuyente a la historia de Halo.​"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r21cc"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://xmlns.com/foaf/0.1/name","Halo: Contact Harvest"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halo:_Contact_Harvest"
"http://es.dbpedia.org/resource/Halo:_Contact_Harvest","http://es.dbpedia.org/property/anterior","Halo: The Cole Protocol"
