"subject","predicate","object"
"http://dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christoph_Grienberger"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/2000/01/rdf-schema#label","Christoph Grienberger"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/2000/01/rdf-schema#comment","Christoph (Christophorus) Grienberger (también escrito Gruemberger, Bamberga, Bamberger, Banbergiera, Gamberger, Ghambergier, Granberger, o Panberger) (2 de julio de 1561 - 11 de marzo de 1636) fue un jesuita matemático y astrónomo austriaco."
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Austria"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Grienberger"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageID",7600546
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageRevisionID",128287213
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/gal/romano.html"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lindahall.org/u%3F/star_atlas,1329"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://swap.stanford.edu/20120821183318/http:/hotgates.stanford.edu/Eyes/modesty/index.htm"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2003AcHA...18...34D&db_key=AST&data_type=HTML&format"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlascoelestis.com/Gri%20Pagina%20base.htm"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoph_Grienberger?oldid=128287213&ns=0"
"http://es.dbpedia.org/resource/Christoph_Grienberger","http://dbpedia.org/ontology/abstract","Christoph (Christophorus) Grienberger (también escrito Gruemberger, Bamberga, Bamberger, Banbergiera, Gamberger, Ghambergier, Granberger, o Panberger) (2 de julio de 1561 - 11 de marzo de 1636) fue un jesuita matemático y astrónomo austriaco."
"http://es.wikipedia.org/wiki/Christoph_Grienberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Grienberger"
"http://es.dbpedia.org/resource/Gruemberger_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Christoph_Grienberger"
