"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Los_cuatro_gatos_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_empática_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_lobo_en_el_redil_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_manzana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_gloria_de_Omega_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Metamorfosis_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Que_ese_sea_su_último_campo_de_batalla","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_síndrome_de_inmunidad_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_síndrome_del_paraíso_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/A_quién_destruyen_los_dioses_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/A_quién_destruyen_los_dioses_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Espejo,_espejito_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Espejo,_espejito_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_parpadeo_de_un_ojo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/Una_tajada_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_mejor_ordenador_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/El_mejor_ordenador_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_pequeña_guerra_privada_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_pequeña_guerra_privada_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
"http://es.dbpedia.org/resource/La_telaraña_tholiana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/William_Blackburn_(actor)"
