"subject","predicate","object"
"http://dbpedia.org/resource/F%C3%A9lix_Marie_Charles_Texier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Texier"
"http://es.dbpedia.org/resource/Félix_Marie_Charles_Texier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Texier"
"http://dbpedia.org/resource/Charles_Texier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Texier"
"http://es.wikipedia.org/wiki/Charles_Texier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Texier"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/2000/01/rdf-schema#label","Charles Texier"
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Félix Marie Texier (Versalles, 22 de agosto de 1802 - París, 1871) fue un historiador, arquitecto y arqueólogo francés, conocido por ser el descubridor de las ruinas de la antigua capital hitita de Hattusa."
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks4bx"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Charles_Texier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Texier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Texier"
"http://es.dbpedia.org/resource/Charles_Texier","http://dbpedia.org/ontology/wikiPageID",4777933
"http://es.dbpedia.org/resource/Charles_Texier","http://dbpedia.org/ontology/wikiPageRevisionID",130337358
"http://es.dbpedia.org/resource/Charles_Texier","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Charles_Texier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Texier?oldid=130337358&ns=0"
"http://es.dbpedia.org/resource/Charles_Texier","http://dbpedia.org/ontology/abstract","Charles Félix Marie Texier (Versalles, 22 de agosto de 1802 - París, 1871) fue un historiador, arquitecto y arqueólogo francés, conocido por ser el descubridor de las ruinas de la antigua capital hitita de Hattusa."
