"subject","predicate","object"
"http://es.dbpedia.org/resource/Musser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guy_Musser"
"http://dbpedia.org/resource/Guy_Musser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Musser"
"http://es.wikipedia.org/wiki/Guy_Musser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Musser"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/2000/01/rdf-schema#label","Guy Musser"
"http://es.dbpedia.org/resource/Guy_Musser","http://www.w3.org/2000/01/rdf-schema#comment","Guy Graham Musser​ (10 de agosto de 1936) es un zoólogo estadounidense.​ Su campo de estudio es la subfamilia Murinae, habiendo descrito muchas especies nuevas para la ciencia. Nació en Salt Lake City, Utah.​ Asistió a escuelas públicas elementales y medias, hasta 1955. En 1967 obtuvo un PhD por la Universidad de Míchigan con una tesis sobre taxonomía de la ardilla gris mexicana (Sciurus aureogaster). En 1966 se une al Museo americano de Historia Natural donde deviene curador de mamíferos. Desde su jubilación en 2002 es curador emérito.​"
"http://es.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastozoólogos"
"http://es.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Guy_Musser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Musser"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Brothers"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Gardner"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Newcomb"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Musser"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Carleton"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/apellidos","Heaney"
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/nombre","A. L."
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/nombre","M. D."
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/nombre","M. R."
"http://es.dbpedia.org/resource/Guy_Musser","http://es.dbpedia.org/property/nombre","G.  G."
