"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_Lemos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Germana_de_Foix"
"http://es.dbpedia.org/resource/Fernando_de_Aragón,_duque_de_Calabria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germana_de_Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Germana de Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Germana de Foix (Foix, Francia, 1488 – Liria, Valencia, 15 de octubre de 1536), esposa de Fernando II de Aragón, fue reina consorte de Aragón (1505–1516), tras enviudar se casó con Juan de Brandenburgo-Ansbach en 1519. Fue nombrada virreina de Valencia (1523–1536). Nuevamente viuda se casó con Fernando de Aragón, duque de Calabria en 1526. Era hija de Juan de Foix (conde de Etampes y vizconde de Narbona) y de María de Orleans, hermana de Luis XII de Francia."
"http://es.dbpedia.org/resource/Germana_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbl0"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://xmlns.com/foaf/0.1/name","Germana de Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://xmlns.com/foaf/0.1/name","(Siguiente titular:Isabel de Portugal(a partir de1526)"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://xmlns.com/foaf/0.1/name","Vacante"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Navarra"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liria"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Aragón"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Valencia"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Aragón"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germana_de_Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/apellido","de Salazar y Acha"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Condado_de_Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/cónyuge","* Fernando II de Aragón 
* Juan de Brandenburgo-Ansbach 
* Fernando de Aragón"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/descendencia","Isabel de Castilla; Juan de Aragón y Foix"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/escudo","Coat of Arms of Germanie of Foix as Queen Consort of Aragon Sicily and Naples.svg"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/fechaDeNacimiento",1488
"http://es.dbpedia.org/resource/Germana_de_Foix","http://es.dbpedia.org/property/imagen","Germaine de Foix1.jpg"
