"subject","predicate","object"
"http://dbpedia.org/resource/Chouain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chouain"
"http://es.wikipedia.org/wiki/Chouain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chouain"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/2000/01/rdf-schema#label","Chouain"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/2000/01/rdf-schema#comment","Chouain (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Balleroy."
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdyk"
"http://es.dbpedia.org/resource/Chouain","http://xmlns.com/foaf/0.1/name","Chouain"
"http://es.dbpedia.org/resource/Chouain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Chouain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chouain"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/dirigentesNombres","Jean-Charles Dassonville"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/elevaciónAlta",86
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/elevaciónMedia",65
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/imageninferior","FranceNormandieChouainEglise.jpg"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/nombre","Chouain"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Balleroy"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bayeux_Intercom"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=14159&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/wikiPageID",2751776
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/wikiPageRevisionID",120400639
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=14159&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/populationTotal",188
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chouain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chouain?oldid=120400639&ns=0"
"http://es.dbpedia.org/resource/Chouain","http://dbpedia.org/ontology/abstract","Chouain (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Balleroy."
