"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Arte de Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageID",6999107
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",116117571
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Sahara_Occidental?oldid=116117571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Música_de_Sahara_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Sahara_Occidental"
