"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes por siglo"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes por siglo"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://dbpedia.org/ontology/wikiPageID",4989195
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116940736
"http://es.dbpedia.org/resource/Categoría:Gobernantes_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_por_siglo?oldid=116940736&ns=14"
