"subject","predicate","object"
"http://es.dbpedia.org/resource/Piet_Schrijvers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Fanny_Blankers-Koen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Hella_Jongerius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Personas de la provincia de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la provincia de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Personas_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://dbpedia.org/ontology/wikiPageID",4101578
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",124862230
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_provincia_de_Utrecht?oldid=124862230&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Wildstylez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Madelon_Vriesendorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Utrecht"
