"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesto_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cinisello_Balsamo"
"http://es.dbpedia.org/resource/De_derecho_diocesano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cinisello_Balsamo"
"http://es.dbpedia.org/resource/Monza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cinisello_Balsamo"
"http://dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinisello_Balsamo"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2000/01/rdf-schema#label","Cinisello Balsamo"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2000/01/rdf-schema#comment","Cinisello Bálsamo es una ciudad italiana de 73.109 habitantes y se encuentra en el norte, en la provincia de Milán (Lombardía)."
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5mw"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://xmlns.com/foaf/0.1/name","Comune di Cinisello Bálsamo"
"http://es.dbpedia.org/resource/Cinisello_Balsamo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cinisello-balsamo.mi.it/"
