"subject","predicate","object"
"http://dbpedia.org/resource/Clay_Mathematics_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas"
"http://es.dbpedia.org/resource/Clay_Mathematics_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas"
"http://es.dbpedia.org/resource/Premio_de_Investigación_Clay","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Instituto Clay de Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Clay de Matemáticas (inglés Clay Mathematics Institute o CMI) es una fundación sin fines de lucro de Cambridge, Massachusetts, dedicada a incrementar y diseminar el conocimiento matemático. Tiene varios premios e incentivos para matemáticos prometedores. El instituto fue fundado en 1998 por , quien la financia, y por el matemático  de la Universidad Harvard."
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024x5"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3722
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1161
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_matemáticos"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Clay_de_Matemáticas"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/wikiPageID",65247
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",117538076
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claymath.org"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claymath.org/millennium-problems"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.georss.org/georss/point","42.37222222222222 -71.11611111111111"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Clay_de_Matemáticas?oldid=117538076&ns=0"
"http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas","http://dbpedia.org/ontology/abstract","El Instituto Clay de Matemáticas (inglés Clay Mathematics Institute o CMI) es una fundación sin fines de lucro de Cambridge, Massachusetts, dedicada a incrementar y diseminar el conocimiento matemático. Tiene varios premios e incentivos para matemáticos prometedores. El instituto fue fundado en 1998 por , quien la financia, y por el matemático  de la Universidad Harvard. A pesar de que la institución es conocida por premiar a quien resuelva los problemas del milenio, lleva a cabo un amplio catálogo de actividades, entre las que se encuentran los premios a la Investigación (Clay Research Award)."
"http://es.wikipedia.org/wiki/Instituto_Clay_de_Matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Clay_de_Matemáticas"
