"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dei_Verbum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dei_Verbum"
"http://dbpedia.org/resource/Dei_verbum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dei_Verbum"
"http://es.dbpedia.org/resource/Dei_Verbum","http://www.w3.org/2000/01/rdf-schema#label","Dei Verbum"
"http://es.dbpedia.org/resource/Dei_Verbum","http://www.w3.org/2000/01/rdf-schema#comment","La constitución Dei Verbum es uno de los 16 documentos y una de las dos constituciones dogmáticas resultantes del Concilio Vaticano II (la otra es Lumen gentium)​ donde, según el mismo documento, se expone ""la doctrina genuina sobre la divina revelación y sobre su transmisión para que todo el mundo, oyendo, crea el anuncio de la salvación; creyendo, espere, y esperando, ame"". De entre los documentos emanados del Concilio Vaticano II, la constitución llamada Dei Verbum es una de las que gozan de mayor rango normativo en la Iglesia católica. La expresión latina Dei Verbum significa Palabra de Dios, y fue tomada -como es costumbre en los documentos católicos de importancia- de las palabras iniciales del documento."
"http://es.dbpedia.org/resource/Dei_Verbum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b01f"
"http://es.dbpedia.org/resource/Dei_Verbum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_del_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Dei_Verbum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dei_Verbum"
"http://es.dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageID",3039087
"http://es.dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageRevisionID",126823276
"http://es.dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_const_19651118_dei-verbum_sp.html"
"http://es.dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Dei_Verbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dei_Verbum?oldid=126823276&ns=0"
"http://es.dbpedia.org/resource/Dei_Verbum","http://dbpedia.org/ontology/abstract","La constitución Dei Verbum es uno de los 16 documentos y una de las dos constituciones dogmáticas resultantes del Concilio Vaticano II (la otra es Lumen gentium)​ donde, según el mismo documento, se expone ""la doctrina genuina sobre la divina revelación y sobre su transmisión para que todo el mundo, oyendo, crea el anuncio de la salvación; creyendo, espere, y esperando, ame"". De entre los documentos emanados del Concilio Vaticano II, la constitución llamada Dei Verbum es una de las que gozan de mayor rango normativo en la Iglesia católica. La expresión latina Dei Verbum significa Palabra de Dios, y fue tomada -como es costumbre en los documentos católicos de importancia- de las palabras iniciales del documento. Dei Verbum fue promulgada por el Papa Pablo VI en noviembre de 1965 y aprobada por la asamblea de obispos con 2344 votos a favor y 6 votos en contra. La generación de este documento catalizó muchos de los cambios en la orientación del mismo Concilio, y dio lugar a una etapa nueva en la historia de la Iglesia en cuanto a la forma de estudiar, interpretar, reflexionar y vivir los contenidos de las Sagradas Escrituras."
