"subject","predicate","object"
"http://dbpedia.org/resource/Olhão_(parish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olhão_(freguesia)"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Olhão (freguesia)"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Olhão es una freguesia portuguesa del concelho de Olhão, con 9,43 km² de superficie y 14.749 habitantes (2001). Su densidad de población es de 1 564,1 hab/km²."
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3g70"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://xmlns.com/foaf/0.1/name","Olhão (freguesia)"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://xmlns.com/foaf/0.1/name","Olhão"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Olhão"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olhão_(freguesia)"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/nombre","Olhão"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/nombreCompleto","Olhão"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/población",14749
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/páginaWeb","www.jf-olhao.pt/ www.jf-olhao.pt"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/superficie",943
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Faro"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Olhão"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/wikiPageID",3079340
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/wikiPageRevisionID",119625962
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23OLH%C3%83O"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217220159/http:/www.360portugal.com/Distritos.Mapas/Distrito-Faro.html"
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Olhão_(freguesia)","http://dbpedia.org/ontology/populationTotal",14749
