"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joey_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joey_Bishop"
"http://es.dbpedia.org/resource/Texas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joey_Bishop"
"http://dbpedia.org/resource/Joey_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joey_Bishop"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Joey Bishop"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Joey Bishop (nacido Joseph Abraham Gottlieb; Nueva York, 3 de febrero de 1918-Newport Beach, California; 17 de octubre de 2007) fue un conocido cómico estadounidense de los años 1960, cuando sus shows, tanto en el teatro como en la televisión, consiguieron un notable éxito. Sin embargo, su fama fue efímera, y una década más tarde ya había desaparecido prácticamente de la primera línea de la escena pública."
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz3r"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfianos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rat_Pack"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joey_Bishop"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/imagen","Joey_Bishop_1962.JPG"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/lugarDeFallecimiento","Newport Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","Bronx, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph Abraham Gottlieb"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/pieDeImagen","Joey Bishop en 1962"
"http://es.dbpedia.org/resource/Joey_Bishop","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/wikiPageID",1251293
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",116529592
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/10/20/obituarios/1192902709.html%3Fa=517c30d7e0b26770bf7e792978a9296e&t=1192954250"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/birthName","Joseph Abraham Gottlieb"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Joey_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joey_Bishop?oldid=116529592&ns=0"
"http://es.dbpedia.org/resource/Joey_Bishop","http://dbpedia.org/ontology/abstract","Joey Bishop (nacido Joseph Abraham Gottlieb; Nueva York, 3 de febrero de 1918-Newport Beach, California; 17 de octubre de 2007) fue un conocido cómico estadounidense de los años 1960, cuando sus shows, tanto en el teatro como en la televisión, consiguieron un notable éxito. Sin embargo, su fama fue efímera, y una década más tarde ya había desaparecido prácticamente de la primera línea de la escena pública. Quizás por esta razón, Bishop ha sido sobre todo recordado por su pertenencia al legendario grupo de amigos conocido como los Rat Pack, liderado por Frank Sinatra, y que incluía personajes ilustres como Dean Martin, Peter Lawford y Sammy Davis Jr.. Fue precisamente en colaboración con este grupo con quien consiguió sus mayores éxitos en diversos espectáculos en Las Vegas, o en filmes como Ocean's 11 y Sergeant 3. En 1960 fue el maestro de ceremonias de la fiesta de celebración de la victoria presidencial de John F. Kennedy, también íntimo amigo de Sinatra. Bishop había conocido al célebre cantante a mediados de los años 1950, cuando éste le propuso participar en su espectáculo en el club Riviera. Fue así como Bishop pasó a ser conocido como el cómico de Sinatra. Pese a todo, tuvo a menudo la sensación que no era considerado un verdadero miembro de los Rat Pack, sino más bien solo su mascota. Nació en el barrio neoyorquino del Bronx, fue el quinto hijo de una familia de inmigrantes judíos procedentes de Europa del Este, Jacob y Anna, cuando sólo tenía tres meses, sus padres decidieron trasladarse a Filadelfia. Allí su padre abrió un negocio de bicicletas, que combinaba con diversos trabajillos. De niño ya demostró su talento para la comedia, pues disfrutaba haciendo imitaciones de Edward G. Robinson y Jimmy Durante. Después de abandonar prematuramente el instituto, formó una compañía musical y de comedia con dos amigos, los 'Bishop brothers'. El grupo consiguió el éxito suficiente como para trascender las fronteras de su ciudad, llegando a actuar en otras como Nueva York o Chicago. Los hermanos rompieron al ser llamados a filas tras el estallido de la II Guerra Mundial. Bishop ascendió a sargento de infantería de un regimiento con base en Houston (Texas). Finalizada la guerra, actuó en solitario en diversos clubes de Nueva York hasta que atrajo la atención de diversos productores televisivos. En la década de 1960, Bishop consiguió tener su propio programa televisivo en la citada cadena, The Joey Bishop Show, que se convirtió en el espacio estrella de la emisora en 1961. El show fue cancelado en 1965, pero volvió a emitirse en 1967, en la rival ABC. A pesar de un buen inicio, no alcanzó el ambicioso objetivo de los directivos de la cadena: desbancar al mítico Tonight Show de Johnny Carson. En 1969, su audiencia cayó en picado, y fue cancelado. A partir de entonces, sus apariciones en la televisión fueron esporádicas, y se dedicó solo a actuar en clubes y teatros."
"http://es.dbpedia.org/resource/Ocean's_Eleven_(película_de_1960)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joey_Bishop"
