"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philip_Pickett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Pickett"
"http://dbpedia.org/resource/Philip_Pickett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Pickett"
"http://es.dbpedia.org/resource/New_London_Consort","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Philip_Pickett"
"http://es.dbpedia.org/resource/New_London_Consort","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Philip_Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Philip Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Philip Pickett (nacido el 19 de noviembre de 1950) es un músico inglés.​ Pickett fue director de algunos de los primeros ensambles musicales incluyendo el New London Consort,​ y enseñó en la escuela Guildhall School of Music and Drama. En febrero de 2015, Pickett recibió una sentencia de 11 años en prisión por la violación de pupilos en la escuela.​"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2n6j"
"http://es.dbpedia.org/resource/Philip_Pickett","http://xmlns.com/foaf/0.1/name","Philip Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Philip_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Philip_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Philip_Pickett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/almaMáter","Guildhall School of Music and Drama, Londres"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/conocidoPor","Ensambles musicales"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/educación","Marling School, Stroud, Gloucestershire"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/nombre","Philip Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/nombreDeNacimiento","Philip John Pickett"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Philip_Pickett","http://es.dbpedia.org/property/residencia","Lyneham, Oxfordshire"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/wikiPageID",6847012
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/wikiPageRevisionID",125300656
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128053250/http:/recorderhomepage.net/brandenburgs.html"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippickett.com/"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/wikiPageLength",9647
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Marling_School"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Stroud"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Oxfordshire"
"http://es.dbpedia.org/resource/Philip_Pickett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Pickett?oldid=125300656&ns=0"
"http://es.dbpedia.org/resource/Philip_Pickett","http://dbpedia.org/ontology/abstract","Philip Pickett (nacido el 19 de noviembre de 1950) es un músico inglés.​ Pickett fue director de algunos de los primeros ensambles musicales incluyendo el New London Consort,​ y enseñó en la escuela Guildhall School of Music and Drama. En febrero de 2015, Pickett recibió una sentencia de 11 años en prisión por la violación de pupilos en la escuela.​"
