"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidas_Ginevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Viacheslav_Kravtsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Jared_Homan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Vladimir_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Filip_Videnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Eskişehir Basket Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Eskişehir Basket Spor Kulübü"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageID",6470228
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://dbpedia.org/ontology/wikiPageRevisionID",85435971
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü?oldid=85435971&ns=14"
"http://es.dbpedia.org/resource/Josh_Duncan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kartal_Özmızrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Chris_Wright_(baloncestista_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Darius_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Renaldas_Seibutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Leemire_Goldwire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Jordan_Bachynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Predrag_Samardžiski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Artsiom_Parajouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Earl_Rowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Sean_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Mehmet_Yağmur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Jeff_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Alan_Voskuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Manny_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Billy_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ty_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Craig_Brackins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Matt_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/David_Jelínek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ioannis_Athinaiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
"http://es.dbpedia.org/resource/Torin_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eskişehir_Basket_Spor_Kulübü"
