"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Calvario (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad del Calvario es una cofradía católica de Sevilla, Andalucía, España. Tiene su sede canónica en la parroquia de la Magdalena. Su nombre completo es Pontificia y Real Hermandad y Cofradía de Nazarenos del Santísimo Cristo del Calvario y Nuestra Señora de la Presentación. Participa en la Semana Santa de Sevilla, realizando su estación de penitencia hacia la Catedral de Sevilla en la madrugada del Viernes Santo."
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://xmlns.com/foaf/0.1/name","La Esperanza de Triana"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.hermandaddelcalvario.org/"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Calvario_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/colores","Ruán Negro y cinturón de esparto."
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/díaProc","Madrugá"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/hermanoMayor","Don José María Carnero Salvador"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/imagen","Escudo de la Hdad. del Calvario.JPG"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/nombre","El Calvario"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/pie","Escudo que aparece en el estandarte de la hermandad."
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_Magdalena_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_la_Esperanza_de_Triana"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/titulares","Virgen de la Presentación."
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/titulares","Cristo del Calvario"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Carrera_oficial"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://es.dbpedia.org/property/web","http://www.hermandaddelcalvario.org/"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",381616
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",127122178
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermandaddelcalvario.org/"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",5455
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_del_Calvario_(Sevilla)?oldid=127122178&ns=0"
"http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)","http://dbpedia.org/ontology/abstract","La Hermandad del Calvario es una cofradía católica de Sevilla, Andalucía, España. Tiene su sede canónica en la parroquia de la Magdalena. Su nombre completo es Pontificia y Real Hermandad y Cofradía de Nazarenos del Santísimo Cristo del Calvario y Nuestra Señora de la Presentación. Participa en la Semana Santa de Sevilla, realizando su estación de penitencia hacia la Catedral de Sevilla en la madrugada del Viernes Santo. Es una de las cofradías más austeras de la ciudad, y una de las pocas en las que los nazarenos realizan su estación de penitencia en silencio. Esto contrasta con las hermandades anteriores y posteriores en la carrera oficial: entre la de la Macarena y la de la Esperanza de Triana."
"http://es.dbpedia.org/resource/Hermandad_de_El_Calvario_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Macarena_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)"
"http://es.wikipedia.org/wiki/Hermandad_del_Calvario_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_del_Calvario_(Sevilla)"
