"subject","predicate","object"
"http://dbpedia.org/resource/The_Caper_Chase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caper_Chase"
"http://es.wikipedia.org/wiki/Caper_Chase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caper_Chase"
"http://es.dbpedia.org/resource/Caper_Chase","http://www.w3.org/2000/01/rdf-schema#label","Caper Chase"
"http://es.dbpedia.org/resource/Caper_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Caper Chase (Homero el profesor en Hispanoamérica y Vida de tunante en España) es un episodio perteneciente a la vigesimoctava temporada de la serie animada Los Simpson, emitido originalmente el 2 de abril de 2017 en EE. UU.​ El episodio fue escrito por Jeff Westbrook y dirigido por Lance Kramer."
"http://es.dbpedia.org/resource/Caper_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimoctava_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Caper_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2017"
"http://es.dbpedia.org/resource/Caper_Chase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caper_Chase"
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/director","Lance Kramer"
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/estreno","en EE. UU."
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/guionista","Jeff Westbrook"
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/temporada",28
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/códigoProducción","WABF12"
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/nombreDelEpisodio","Caper Chase"
"http://es.dbpedia.org/resource/Caper_Chase","http://es.dbpedia.org/property/númeroEpisodio",615
"http://es.dbpedia.org/resource/Caper_Chase","http://dbpedia.org/ontology/wikiPageID",7898557
"http://es.dbpedia.org/resource/Caper_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",121056012
"http://es.dbpedia.org/resource/Caper_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-simpsons/caper-chase-3450436/"
"http://es.dbpedia.org/resource/Caper_Chase","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Caper_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caper_Chase?oldid=121056012&ns=0"
"http://es.dbpedia.org/resource/Caper_Chase","http://dbpedia.org/ontology/abstract","Caper Chase (Homero el profesor en Hispanoamérica y Vida de tunante en España) es un episodio perteneciente a la vigesimoctava temporada de la serie animada Los Simpson, emitido originalmente el 2 de abril de 2017 en EE. UU.​ El episodio fue escrito por Jeff Westbrook y dirigido por Lance Kramer."
