"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etty_Lau_Farrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etty_Lau_Farrell"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Etty Lau Farrell"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Etty Lau Farrell (nacida como Etty Lau nacida el 10 de diciembre de 1974, Hong Kong) es una actriz y cantante, vocalista de la banda de , ella se hizo famosa tras participar en la serie Married to Rock. También participó como bailarina profesional en la industria del cine y la música de Hong Kong."
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvys3"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etty_Lau_Farrell"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://dbpedia.org/ontology/wikiPageID",5568347
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",104364459
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alivenotdead.com/ettylaufarrell/details.html"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etty_Lau_Farrell?oldid=104364459&ns=0"
"http://es.dbpedia.org/resource/Etty_Lau_Farrell","http://dbpedia.org/ontology/abstract","Etty Lau Farrell (nacida como Etty Lau nacida el 10 de diciembre de 1974, Hong Kong) es una actriz y cantante, vocalista de la banda de , ella se hizo famosa tras participar en la serie Married to Rock. También participó como bailarina profesional en la industria del cine y la música de Hong Kong."
