"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Magliabecchi"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Magliabecchi (Florencia, 20 o 28 de octubre 1633 - Florencia, 4 de julio de 1714) fue un famoso bibliotecario, erudito y bibliólogo italiano. Hijo de Marco Magliabecchi, burgués y Ginevra Baldorietta. Aunque Magliabecchi fue aprendiz de orfebre y trabajó de ello hasta cumplir los catorce años, , bibliotecario del cardenal de Médici, reconoció sus dotes y le enseñó latín, griego y hebreo."
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rdr"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mnemonistas"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Magliabecchi"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://dbpedia.org/ontology/wikiPageID",324210
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://dbpedia.org/ontology/wikiPageRevisionID",126648502
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212191304/http:/libr.org/Juice/issues/vol8/LJ_8.5.html%233"
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://dbpedia.org/ontology/wikiPageLength",4698
"http://es.dbpedia.org/resource/Antonio_Magliabecchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Magliabecchi?oldid=126648502&ns=0"
