"subject","predicate","object"
"http://es.wikipedia.org/wiki/Péptido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péptido"
"http://es.dbpedia.org/resource/Péptido","http://www.w3.org/2000/01/rdf-schema#label","Péptido"
"http://es.dbpedia.org/resource/Péptido","http://www.w3.org/2000/01/rdf-schema#comment","Los péptidos (en griego:  πεπτός [peptós], ‘digerido’) son un tipo de moléculas formadas por la unión de varios aminoácidos mediante enlaces peptídicos. Los péptidos, al igual que las proteínas, están presentes en la naturaleza y son responsables de un gran número de funciones, muchas de las cuales todavía no se conocen. La unión de un bajo número de aminoácidos da lugar a un péptido, y si el número es alto, a una proteína, aunque los límites entre ambos no están definidos. Orientativamente:"
"http://es.dbpedia.org/resource/Péptido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_kr"
"http://es.dbpedia.org/resource/Péptido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Péptido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péptido"
"http://es.dbpedia.org/resource/Péptido","http://dbpedia.org/ontology/wikiPageID",8916
"http://es.dbpedia.org/resource/Péptido","http://dbpedia.org/ontology/wikiPageRevisionID",129480206
"http://es.dbpedia.org/resource/Péptido","http://dbpedia.org/ontology/wikiPageLength",9322
"http://es.dbpedia.org/resource/Péptido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péptido?oldid=129480206&ns=0"
"http://es.dbpedia.org/resource/Péptido","http://dbpedia.org/ontology/abstract","Los péptidos (en griego:  πεπτός [peptós], ‘digerido’) son un tipo de moléculas formadas por la unión de varios aminoácidos mediante enlaces peptídicos. Los péptidos, al igual que las proteínas, están presentes en la naturaleza y son responsables de un gran número de funciones, muchas de las cuales todavía no se conocen. La unión de un bajo número de aminoácidos da lugar a un péptido, y si el número es alto, a una proteína, aunque los límites entre ambos no están definidos. Orientativamente: 
* Oligopéptido: de 2 a 10 aminoácidos. 
* Polipéptido: entre 10 y 50 aminoácidos. 
* Proteína: más de 50 aminoácidos. Las proteínas con una sola cadena polipeptídica se denominan proteínas monoméricas, mientras que las compuestas de más de una cadena polipeptídica se conocen como proteínas multiméricas.​ Los péptidos se diferencian de las proteínas en que son más pequeños (tienen menos de 10.000 o 12.000 Daltons de masa) y que las proteínas pueden estar formadas por la unión de varios polipéptidos y a veces grupos prostéticos. Un ejemplo de polipéptido es la insulina, compuesta por 51 aminoácidos y conocida como una hormona de acuerdo a la función que tiene en el organismo de los seres humanos. El enlace peptídico es un enlace covalente entre el grupo amino (–NH2) de un aminoácido y el grupo carboxilo (–COOH) de otro. Para nombrar un péptido se empieza por el aminoácido que porta el grupo –NH2 terminal, y se termina por el aminoácido que porta el grupo -COOH. En el sistema clásico cada aminoácido se representa por tres letras, y en el moderno, impuesto por la genética molecular, por una letra. Si el primer aminoácido de nuestro péptido fuera alanina y el segundo serina tendríamos el péptido alanil-serina, Ala-Ser, o AS."
"http://es.dbpedia.org/resource/Dipeptido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido"
"http://es.dbpedia.org/resource/Oligopeptido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido"
"http://es.dbpedia.org/resource/Peptido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido"
"http://es.dbpedia.org/resource/Peptidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido"
"http://es.dbpedia.org/resource/Péptidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péptido"
"http://dbpedia.org/resource/Peptide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péptido"
