"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/2000/01/rdf-schema#label","Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda-Ezkerra es una coalición política española de ámbito navarro, formada inicialmente por Izquierda Unida de Navarra (IUN-NEB) y Batzarre en 2011.​"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4hr09"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://xmlns.com/foaf/0.1/name","Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://xmlns.com/foaf/0.1/homepage","http://www.izquierda-ezkerra.org"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Navarra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Navarra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Los_Verdes-Grupo_Verde"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_de_Navarra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Batzarre"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Anticapitalistas_(asociación)"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Plataforma_Navarra_por_el_Cambio"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/color","#b7274d"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Concejal"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Laicismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecosocialismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/logo","Izquierda-Ezkerra .svg"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_Miguel_Nuin"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/nombre","Izquierda-Ezkerra"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://es.dbpedia.org/property/web","http://www.izquierda-ezkerra.org"
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://dbpedia.org/ontology/wikiPageID",4468810
"http://es.dbpedia.org/resource/Izquierda-Ezkerra","http://dbpedia.org/ontology/wikiPageRevisionID",124607465
