"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Carrascosa"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://www.w3.org/2000/01/rdf-schema#comment","Licenciado D. Miguel de Carrascosa (Carrascosa del Campo, 1470 - † 1538) Miguel de Carrascosa era originario de Carrascosa del Campo, fue un Canonista y Gobernador del Obispado de Cuenca, nombramiento que le otorgó el Cardenal Alexandre que residía en Roma siendo anteriormente a Miguel de Carrascosa el Obispo titular de la Diócesis de Cuenca."
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_Carrascosa"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://dbpedia.org/ontology/wikiPageID",752464
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://dbpedia.org/ontology/wikiPageRevisionID",128847816
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_de_Carrascosa?oldid=128847816&ns=0"
"http://es.dbpedia.org/resource/Miguel_de_Carrascosa","http://dbpedia.org/ontology/abstract","Licenciado D. Miguel de Carrascosa (Carrascosa del Campo, 1470 - † 1538) Miguel de Carrascosa era originario de Carrascosa del Campo, fue un Canonista y Gobernador del Obispado de Cuenca, nombramiento que le otorgó el Cardenal Alexandre que residía en Roma siendo anteriormente a Miguel de Carrascosa el Obispo titular de la Diócesis de Cuenca."
"http://es.wikipedia.org/wiki/Miguel_de_Carrascosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_de_Carrascosa"
"http://es.dbpedia.org/resource/Miguel_de_carrascosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Carrascosa"
