"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_de_las_Artes_San_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Centro de las Artes San Agustín"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de las Artes San Agustín o CaSa es un centro de arte fundado por Francisco Toledo​dedicado a la formación, creación y experimentación artística, ubicado en el barrio Vista Hermosa de la localidad San Agustín Etla, 17 km al norte de la ciudad de Oaxaca de Juárez. El CaSa se conforma por un conjunto de espacios dedicados a la creación profesional y a la iniciación artística. Las instalaciones incluyen:​ 
*   Espejo de agua frente a la biblioteca del CaSa    
*   Francisco Toledo fundador del CaSa    
*   Salón de exposiciones"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1883"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_de_México"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1883"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2006"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México_del_siglo_XXI"
