"subject","predicate","object"
"http://es.dbpedia.org/resource/Impresion_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión_digital"
"http://es.dbpedia.org/resource/Imprenta_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión_digital"
"http://es.wikipedia.org/wiki/Impresión_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impresión_digital"
"http://es.dbpedia.org/resource/Impresión_digital","http://www.w3.org/2000/01/rdf-schema#label","Impresión digital"
"http://es.dbpedia.org/resource/Impresión_digital","http://www.w3.org/2000/01/rdf-schema#comment","La impresión digital es un proceso que consiste en la impresión directa de un archivo digital a papel u otros materiales por diversos medios, siendo el más común la tinta en impresora de inyección de tinta (cartuchos), y tóner en impresora láser. Este sector de las artes gráficas está experimentando un gran crecimiento, lo que ha llevado a los diferentes fabricantes y proveedores a lanzar al mercado equipos digitales cada vez con mayores prestaciones, preparados para atender los nuevos requerimientos impuestos por el mercado. 
*  Datos: Q1224898 
*  Multimedia: Printers"
"http://es.dbpedia.org/resource/Impresión_digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q9y1p"
"http://es.dbpedia.org/resource/Impresión_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicación"
"http://es.dbpedia.org/resource/Impresión_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Impresión_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Impresión_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impresión_digital"
"http://es.dbpedia.org/resource/Impresión_digital","http://dbpedia.org/ontology/wikiPageID",2375003
"http://es.dbpedia.org/resource/Impresión_digital","http://dbpedia.org/ontology/wikiPageRevisionID",129750478
"http://es.dbpedia.org/resource/Impresión_digital","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Impresión_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impresión_digital?oldid=129750478&ns=0"
"http://es.dbpedia.org/resource/Impresión_digital","http://dbpedia.org/ontology/abstract","La impresión digital es un proceso que consiste en la impresión directa de un archivo digital a papel u otros materiales por diversos medios, siendo el más común la tinta en impresora de inyección de tinta (cartuchos), y tóner en impresora láser. Este proceso, habitualmente ofrecido de manera profesional por pequeños negocios, es ideal para proyectos de impresión de bajo volumen y/o tiempos de entrega sumamente cortos, ya que una de las principales ventajas que ofrece es la disponibilidad casi inmediata de los impresos, pues no requiere tiempo de secado o enfriamiento al no trabajar con tintas tan densas como las que se utilizan en el proceso análogo de impresión offset. Este sector de las artes gráficas está experimentando un gran crecimiento, lo que ha llevado a los diferentes fabricantes y proveedores a lanzar al mercado equipos digitales cada vez con mayores prestaciones, preparados para atender los nuevos requerimientos impuestos por el mercado. La impresión digital tiene una doble vertiente: el pequeño y el gran formato. El primero adolece aun de falta de cierta fiabilidad y presenta algunas carencias (entre ellas, el no disponer de un formato 50 × 70). El gran formato, por su parte, ofrece ciertos problemas de tipo ecológico y de costes. Esto hace que la impresión digital tenga que desarrollarse aún más. Sin embargo, uno de los valores añadidos que ofrece la impresión digital es la personalización del producto. La impresión personalizada es un mercado en creciente expansión. En la actualidad la impresión digital con equipos domésticos o de oficina ha bifurcado su rumbo ya que se están utilizando las impresoras de chorro de tinta en la industria textil, más precisamente para sublimación de telas u objetos varios. También algunas impresoras láser para estampar transfer en telas. En lo que respecta a las impresiones de gran formato conocidas como Gigantografías, en la actualidad podemos encontrar equipos de impresión con tintas látex que son menos nocivas ecológicamente hablando que los anteriores con tintas al solvente. 
*  Datos: Q1224898 
*  Multimedia: Printers"
"http://dbpedia.org/resource/Digital_printing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impresión_digital"
