"subject","predicate","object"
"http://es.dbpedia.org/resource/Actua_Pool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Do_the_Handicapped_Go_to_Hell%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Reaper_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_forastero_misterioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Rosemary's_Baby_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Lucifer_(Vertigo_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Being_Human_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_paraíso_recobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Infierno_(Divina_comedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Legend_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Lucifer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Peer_Gynt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Supernatural_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/The_Prophecy_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/This_Is_the_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Condenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Probablemente_(episodio_de_South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Tales_of_Halloween","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Lucy,_la_hija_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Treehouse_of_Horror_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Darkseid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Treehouse_of_Horror_XVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Una_noche_en_el_Monte_Pelado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Satanás_en_prisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_día_de_la_bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_foso_de_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Woodland_Critter_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/The_God_&_Devil_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Cuphead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/The_Devil_and_Daniel_Mouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_diablo_y_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Ghost_Rider_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Divina_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Hell_Is_Other_Robots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Seytan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Anticristo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Painkiller_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Fantasmas_en_las_máquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
