"subject","predicate","object"
"http://es.dbpedia.org/resource/Brusje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Hvar","http://www.w3.org/2000/01/rdf-schema#label","Hvar"
"http://es.dbpedia.org/resource/Hvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545j2"
"http://es.dbpedia.org/resource/Hvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hvar"
"http://es.dbpedia.org/resource/Hvar","http://dbpedia.org/ontology/wikiPageID",9372691
"http://es.dbpedia.org/resource/Hvar","http://dbpedia.org/ontology/wikiPageRevisionID",125307827
"http://es.dbpedia.org/resource/Hvar","http://dbpedia.org/ontology/wikiPageLength",277
"http://es.dbpedia.org/resource/Hvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hvar?oldid=125307827&ns=0"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Jagodna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Milna_(Hvar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hvar"
"http://es.wikipedia.org/wiki/Hvar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Sveta_Nedjelja_(Hvar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Hvar_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Malo_Grablje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hvar"
